id,protectedarea_code,taxon,rank,habitatprotection,date_complete,date_month,date_year,baseoss,count,details,dataorigin_name,dataorigin_what,dataorigin_institution_name,latitude_wgs84_imp,longitude_wgs84_imp,coord_resampled_precis_m,uri
14494,IT3330005,Accipiter gentilis,SPECIES (Specie),,,12,2014,O-AVV,1,,Dati Cona 2014_RAFVG,Monitoraggi Isola della Cona,Servizio Biodiversità,45.76,13.5,278,https://biostreamportal.net/observation-detail/1b6bb47f-7d00-4f9f-9b9e-971b0c9bdb82
13943,IT3330005,Accipiter gentilis,SPECIES (Specie),,,11,2014,O-AVV,1,,Dati Cona 2014_RAFVG,Monitoraggi Isola della Cona,Servizio Biodiversità,45.76,13.5,278,https://biostreamportal.net/observation-detail/db9ceb31-6e36-404c-a537-af221bba514c
789168,IT3330005,Accipiter gentilis,SPECIES (Specie),,2021-11-24,11,2021,O_AVV,1,,Foci_Isonzo_2021,Censimenti RNR Foci Isonzo 2021,Servizio Biodiversità,45.78,13.44,313,https://biostreamportal.net/observation-detail/b57fa377-0ae5-4392-b585-6a317723d0f3
699628,IT3230022,Accipiter gentilis,SPECIES (Specie),,2017-07-30,7,2017,,1,,iNaturalist,Dati research grade iNaturalist,MUSE - Museo delle Scienze,45.87,11.8,371,https://biostreamportal.net/observation-detail/0d16862b-a375-42d0-b350-cec115fd55ac
699283,IT3230022,Accipiter gentilis,SPECIES (Specie),,2017-07-30,7,2017,,1,,iNaturalist,Dati research grade iNaturalist,MUSE - Museo delle Scienze,45.88,11.8,373,https://biostreamportal.net/observation-detail/5a875346-e416-4efe-b82f-2b648e4de1d7
424911,,Accipiter gentilis,SPECIES (Specie),,,,,O-AVV,,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.13,11.89,478,https://biostreamportal.net/observation-detail/e309cd8f-f827-4668-b1af-c1adffb42901
424807,IT3120178,Accipiter gentilis,SPECIES (Specie),,,,1989,O-AVV,,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.23,11.89,209,https://biostreamportal.net/observation-detail/b654dcae-d770-4089-8082-086ec13cf5bc
423804,IT3120178,Accipiter gentilis,SPECIES (Specie),,2010-06-15,6,2010,O-VOP,,,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.2,11.85,424,https://biostreamportal.net/observation-detail/1dfa1bf2-e229-42c9-8f52-221b86a1a6b2
423206,,Accipiter gentilis,SPECIES (Specie),,2013-08-16,8,2013,O-AVV,1,1X F,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.19,11.82,432,https://biostreamportal.net/observation-detail/3dbcdbbd-f373-4131-aa0b-2e21307f39d8
425501,,Accipiter gentilis,SPECIES (Specie),,2008-09-16,9,2008,O-INV,,1X F,Dati LIFE+T.E.N. - fauna,"Dataset gestito dal MUSE, da varie fonti",PAT - Servizio Sviluppo Sostenibile e Aree Protette,46.17,11.85,619,https://biostreamportal.net/observation-detail/af653a70-fa36-4c80-98d2-a872dbc7cc45
