barcellona_all_2,berna,bonn,cites,endemism,habitat,iucn,iucn_detail,taxonomy_class,taxonomy_family,taxonomy_kingdom,taxonomy_order,taxonomy_phylum,taxonomy_specie,taxonomy_specie_vernacular,uccelli
False,II,,,False,,,,Aves,Aegithalidae,Animalia,Passeriformes,Chordata,Aegithalos caudatus,Codibugnolo,
False,II,,"A,B",False,,,,Aves,Strigidae,Animalia,Strigiformes,Chordata,Aegolius funereus,Civetta capogrosso,I
False,III,,,False,,,,Aves,Alaudidae,Animalia,Passeriformes,Chordata,Alauda arvensis,Allodola,IIii
False,II,,,False,,,,Aves,Alcedinidae,Animalia,Coraciiformes,Chordata,Alcedo atthis,Martin pescatore,I
False,I,,,False,"II,IV",,,Magnoliopsida,Droseraceae,Plantae,Caryophyllales,Tracheophyta,Aldrovanda vesiculosa,Aldovranda,
False,III,,,False,,,,Aves,Phasianidae,Animalia,Galliformes,Chordata,Alectoris graeca,Coturnice,IIi
False,III,,,False,,,,Aves,Phasianidae,Animalia,Galliformes,Chordata,Alectoris rufa,Pernice rossa,"IIi,IIIi"
False,II,,,False,IV,,,Reptilia,Lacertidae,Animalia,Squamata,Chordata,Algyroides nigropunctatus,Algiroide magnifico,
False,,,,False,,,,Liliopsida,Orchidaceae,Plantae,Asparagales,Tracheophyta,Anacamptis coriophora,,
False,,,,False,,,,Liliopsida,Orchidaceae,Plantae,Asparagales,Tracheophyta,Anacamptis laxiflora,,
