id,protectedarea_code,taxon,rank,habitatprotection,date_complete,date_month,date_year,baseoss,count,details,dataorigin_name,dataorigin_what,dataorigin_institution_name,latitude_wgs84_imp,longitude_wgs84_imp,coord_resampled_precis_m,uri
828189,,Rupicapra rupicapra,SPECIES (Specie),"II,V",2022-09-11,9,2022,,,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,46.34,13.33,415,https://biostreamportal.net/observation-detail/8e11f863-3444-4b3e-9a4d-4c47dd3831dd
828191,,Capreolus capreolus,SPECIES (Specie),,2022-09-11,9,2022,,2,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,46.43,12.94,364,https://biostreamportal.net/observation-detail/cd553709-abcd-4024-be11-73732ec63668
828192,,Capreolus capreolus,SPECIES (Specie),,2022-09-11,9,2022,,1,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,45.86,13.55,478,https://biostreamportal.net/observation-detail/cc7fb4a3-7a04-4f26-870e-d625a5821e98
828193,,Marmota marmota,SPECIES (Specie),IV,2022-09-11,9,2022,,,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,46.63,12.73,296,https://biostreamportal.net/observation-detail/4d248df0-1a3e-4961-97ac-ed0cafe423af
828194,,Capreolus capreolus,SPECIES (Specie),,2022-09-12,9,2022,,,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,45.77,13.42,306,https://biostreamportal.net/observation-detail/82b6b86c-921f-4efe-be08-3d67795c9e0a
828195,,Capreolus capreolus,SPECIES (Specie),,2022-09-12,9,2022,,3,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,46.43,12.94,324,https://biostreamportal.net/observation-detail/a0c04eb1-d7e2-4d08-b52f-b301daddac29
828196,,Capreolus capreolus,SPECIES (Specie),,2022-09-12,9,2022,,3,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,46.43,12.94,332,https://biostreamportal.net/observation-detail/07c7d918-e0dc-4901-96ee-7ac41559076c
828197,,Cervus elaphus,SPECIES (Specie),,2022-09-12,9,2022,,1,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,46.43,12.94,310,https://biostreamportal.net/observation-detail/6d5637d2-a91b-4fe0-b5c0-c48182273ae5
828198,,Cervus elaphus,SPECIES (Specie),,2022-09-12,9,2022,,3,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,46.43,12.94,355,https://biostreamportal.net/observation-detail/fdfdfc04-d126-429f-a7f7-da42e5bebc6f
828199,,Cervus elaphus,SPECIES (Specie),,2022-09-12,9,2022,,5,,Mammiferi_ornitho_13_03_2023,Osservazioni occasionali Mammiferi  ornitho.it FVG,Servizio Biodiversità,46.43,12.94,337,https://biostreamportal.net/observation-detail/d68bc401-39f9-4beb-a6a7-b9438836fbf1
